ID,Type,SKU,Name,Short description,Description,Regular price,Categories,Tags,Images,Cross-sells
832,simple,765453635628,"Delta 8 Gummies - 10 count, Raspberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",29.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8Flight-D8-250mg-Gummies-10pk-Raspberry.png,
833,simple,765453634720,"Delta 8 Gummies - 30 count, Strawberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",59.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-Strawberry.png,
834,simple,765453634737,"Delta 8 Gummies - 30 count, Watermelon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",59.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-Watermelon.png,
835,simple,765453634744,"Delta 8 Gummies - 30 count, Mango",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",59.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-Mango.png,
836,simple,765453634751,"Delta 8 Gummies - 30 count, Lemon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",59.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8, Lemon",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-Lemon.png,"765453634744, 765453635642, 765453638438, 765453637738, 765453637721, 765453637714"
837,simple,765453635642,"Delta 8 Gummies - 30 count, Raspberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",59.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-Raspberry.png,
838,simple,765453630371,Delta 8 Lean Back - Apple,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","Lean Back Syrup is a great way to coast through the day.  Add it to your smoothie, soda, water or any drink. It is also delicious just taken straight from the tablespoon.
\n
\n
\n
\n500mg Delta 8 Lean Back Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nFormulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Lean Back Delta 8 Syrup formula encourages a long-lasting sense of relaxation without putting you to sleep.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nConsult your doctor before use if you have been advised against eating grapefruit.
\n
\n
\n
\n&nbsp;
\n
\n<ul>
\n
\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>
\n
\n
\n
\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.
\n
\n* Wait about 30 minutes for Lean Back to take effect. Please do not operate heavy machinery before taking Lean Back.</li>
\n
\n</ul>
\n
\n&nbsp;
\n
\n<ul>
\n
\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>
\n
\n 	<li>Enjoy your Flight!</li>
\n
\n</ul>
\n
\n&nbsp;",29.99,"Sugar - Free, Syrups","Apple, Daytime, Delta 8, Delta 8 Lean Back",https://d8flight.com/wp-content/uploads/2022/06/D8Flight-D8-Lean-Back_-Apple-.png,"765453630395, 765453630401, 765453630388, 765453631934, 765453631941, 765453631958, 765453631965"
839,simple,765453630395,Delta 8 Lean Back - Fruit Punch,"Disclaimer Information\n\n\n\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","Lean Back Syrup is a great way to coast through the day.  Add it to your smoothie, soda, water or any drink. It is also delicious just taken straight from the tablespoon.\n\n\n\n500mg Delta 8 Lean Back Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals.\n\n\n\n&nbsp;\n\n\n\nFormulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Lean Back Delta 8 Syrup formula encourages a long-lasting sense of relaxation without putting you to sleep.\n\n\n\n&nbsp;\n\n\n\nConsult your doctor before use if you have been advised against eating grapefruit.\n\n\n\n&nbsp;\n\n<ul>\n\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>\n\n\n\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.\n\n* Wait about 30 minutes for Lean Back to take effect. Please do not operate heavy machinery before taking Lean Back.</li>\n\n</ul>\n\n&nbsp;\n\n<ul>\n\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>\n\n 	<li>Enjoy your Flight!</li>\n\n</ul>\n\n&nbsp;",29.99,"Sugar - Free, Syrups","Daytime, Delta 8, Delta 8 Lean Back",https://d8flight.com/wp-content/uploads/2022/06/D8Flight-D8-Lean-Back_-Fruit-Punch.png,
840,simple,765453630401,Delta 8 Lean Back - Grape,"Disclaimer Information\n\n\n\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","Lean Back Syrup is a great way to coast through the day.  Add it to your smoothie, soda, water or any drink. It is also delicious just taken straight from the tablespoon.\n\n\n\n500mg Delta 8 Lean Back Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals.\n\n\n\n&nbsp;\n\n\n\nFormulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Lean Back Delta 8 Syrup formula encourages a long-lasting sense of relaxation without putting you to sleep.\n\n\n\n&nbsp;\n\n\n\nConsult your doctor before use if you have been advised against eating grapefruit.\n\n\n\n&nbsp;\n\n<ul>\n\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>\n\n\n\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.\n\n* Wait about 30 minutes for Lean Back to take effect. Please do not operate heavy machinery before taking Lean Back.</li>\n\n</ul>\n\n&nbsp;\n\n<ul>\n\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>\n\n 	<li>Enjoy your Flight!</li>\n\n</ul>\n\n&nbsp;",29.99,"Sugar - Free, Syrups","Daytime, Delta 8, Delta 8 Lean Back",https://d8flight.com/wp-content/uploads/2022/06/D8Flight-D8-Lean-Back_-Grape.png,
841,simple,765453630388,Delta 8 Lean Back - Pineapple,"Disclaimer Information\n\n\n\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","Lean Back Syrup is a great way to coast through the day.  Add it to your smoothie, soda, water or any drink. It is also delicious just taken straight from the tablespoon.\n\n\n\n500mg Delta 8 Lean Back Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals.\n\n\n\n&nbsp;\n\n\n\nFormulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Lean Back Delta 8 Syrup formula encourages a long-lasting sense of relaxation without putting you to sleep.\n\n\n\n&nbsp;\n\n\n\nConsult your doctor before use if you have been advised against eating grapefruit.\n\n\n\n&nbsp;\n\n<ul>\n\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>\n\n\n\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.\n\n* Wait about 30 minutes for Lean Back to take effect. Please do not operate heavy machinery before taking Lean Back.</li>\n\n</ul>\n\n&nbsp;\n\n<ul>\n\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>\n\n 	<li>Enjoy your Flight!</li>\n\n</ul>\n\n&nbsp;",29.99,"Sugar - Free, Syrups","Daytime, Delta 8, Delta 8 Lean Back",https://d8flight.com/wp-content/uploads/2022/06/D8Flight-D8-Lean-Back_-Pineapple.png,
842,simple,765453633600,Delta 8 Tea - Peach Tea,,Delta 8 Teas - 30mg Nano Delta8\n\n\n\nAvailable in four delightful flavors:\n\n\n\nPeach Tea\n\nSweet Tea\n\nGreen Tea\n\nRaspberry Tea\n\n\n\n&nbsp;\n\n\n\nNano Delta 8 is a water soluble with quicker absorption and a higher bioavailability.  This means you feel it faster and more effectively.\n\n\n\nThis has been a hit at major shows across the country.  Most recently did a debut in Atlantic City in Sept 2021.  It was a show winner!\n\n\n\nDo not operate heavy machinery while using Delta 8 products.\n\n\n\n&nbsp;,6.99,Delta 8 Tea,,https://d8flight.com/wp-content/uploads/2022/06/Delta-8-Tea_Peach.png,
843,simple,765453633594,Delta 8 Tea - Raspberry Tea,,Delta 8 Teas - 30mg Nano Delta8\n\n\n\nAvailable in four delightful flavors:\n\n\n\nPeach Tea\n\nSweet Tea\n\nGreen Tea\n\nRaspberry Tea\n\n\n\n&nbsp;\n\n\n\nNano Delta 8 is a water soluble with quicker absorption and a higher bioavailability.  This means you feel it faster and more effectively.\n\n\n\nThis has been a hit at major shows across the country.  Most recently did a debut in Atlantic City in Sept 2021.  It was a show winner!\n\n\n\nDo not operate heavy machinery while using Delta 8 products.\n\n\n\n&nbsp;,6.99,Delta 8 Tea,,https://d8flight.com/wp-content/uploads/2022/06/Delta-8-Tea-Rasberry.png,
844,simple,765453633570,Delta 8 Tea - Sweet Tea,,Delta 8 Teas - 30mg Nano Delta8\n\n\n\nAvailable in four delightful flavors:\n\n\n\nPeach Tea\n\nSweet Tea\n\nGreen Tea\n\nRaspberry Tea\n\n\n\n&nbsp;\n\n\n\nNano Delta 8 is a water soluble with quicker absorption and a higher bioavailability.  This means you feel it faster and more effectively.\n\n\n\nThis has been a hit at major shows across the country.  Most recently did a debut in Atlantic City in Sept 2021.  It was a show winner!\n\n\n\nDo not operate heavy machinery while using Delta 8 products.\n\n\n\n&nbsp;,6.99,Delta 8 Tea,,https://d8flight.com/wp-content/uploads/2022/06/Delta-8-Tea_Sweet.png,
845,simple,765453633587,Delta 8 Tea - Green Tea,,"Delta 8 Teas - 30mg Nano Delta8
\n
\n
\n
\nAvailable in four delightful flavors:
\n
\n
\n
\nPeach Tea
\n
\nSweet Tea
\n
\nGreen Tea
\n
\nRaspberry Tea
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nNano Delta 8 is a water soluble with quicker absorption and a higher bioavailability.  This means you feel it faster and more effectively.
\n
\n
\n
\nThis has been a hit at major shows across the country.  Most recently did a debut in Atlantic City in Sept 2021.  It was a show winner!
\n
\n
\n
\nDo not operate heavy machinery while using Delta 8 products.
\n
\n
\n
\n&nbsp;",6.99,Delta 8 Tea,"Delta 8 Tea, Green Tea",https://d8flight.com/wp-content/uploads/2022/06/Delta-8-TeaGreen.png,"765453633600, 765453633594, 765453633570"
846,simple,765453631934,Delta 8 Sleep-Eze Melatonin - Apple,"Disclaimer Information	<p><a href=""/disclaimers"" target=""""_blank"""">Disclaimer Details</a></p>","Sleep-EZE  Melatonin Syrup is combined with the sleep-inducing powers of melatonin and is great for those consumers looking for a good night’s sleep.
\n
\n
\n
\n500mg Delta 8 Sleep-EZE Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals. Formulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Sleep-EZE Delta 8 Syrup formula encourages a good night's sleep
\n
\n
\n
\nConsult your doctor before use if you have been advised against eating grapefruit.
\n
\n<ul>
\n
\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>
\n
\n
\n
\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.
\n
\n* Sleep-EZE should be taken in the evening about 30 minutes prior to sleep. This will allow the CBD to be absorbed and the melatonin to take effect. As this product contains melatonin, which is a natural sleep aid, this product is not appropriate for daytime use.</li>
\n
\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Melatonin, Botanical Extracts, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>
\n
\n</ul>",29.99,"Sugar - Free, Syrups","Apple, Delta 8, Delta 8 Sleep-Eze Melatonin, Melatonin",https://d8flight.com/wp-content/uploads/2022/07/D8-Sleep-Eze-Apple.png,"765453630371, 765453630395, 765453630401, 765453630388, 765453631941, 765453631958, 765453631965"
847,simple,765453631941,Delta 8 Sleep-Eze Melatonin - Fruit Punch,"Disclaimer Information	<p><a href=""/disclaimers"" target=""""_blank"""">Disclaimer Details</a></p>","Sleep-EZE  Melatonin Syrup is combined with the sleep-inducing powers of melatonin and is great for those consumers looking for a good night’s sleep.
\n
\n
\n
\n500mg Delta 8 Sleep-EZE Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals. Formulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Sleep-EZE Delta 8 Syrup formula encourages a good night's sleep
\n
\n
\n
\nConsult your doctor before use if you have been advised against eating grapefruit.
\n
\n<ul>
\n
\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>
\n
\n
\n
\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.
\n
\n* Sleep-EZE should be taken in the evening about 30 minutes prior to sleep. This will allow the CBD to be absorbed and the melatonin to take effect. As this product contains melatonin, which is a natural sleep aid, this product is not appropriate for daytime use.</li>
\n
\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Melatonin, Botanical Extracts, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>
\n
\n</ul>",29.99,"Sugar - Free, Syrups","Delta 8, Delta 8 Sleep-Eze Melatonin, Melatonin",https://d8flight.com/wp-content/uploads/2022/07/D8-Sleep-Eze-Fruit-Punch.png,
848,simple,765453631958,Delta 8 Sleep-Eze Melatonin - Grape,"Disclaimer Information	<p><a href=""/disclaimers"" target=""""_blank"""">Disclaimer Details</a></p>","Sleep-EZE  Melatonin Syrup is combined with the sleep-inducing powers of melatonin and is great for those consumers looking for a good night’s sleep.
\n
\n
\n
\n500mg Delta 8 Sleep-EZE Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals. Formulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Sleep-EZE Delta 8 Syrup formula encourages a good night's sleep
\n
\n
\n
\nConsult your doctor before use if you have been advised against eating grapefruit.
\n
\n<ul>
\n
\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>
\n
\n
\n
\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.
\n
\n* Sleep-EZE should be taken in the evening about 30 minutes prior to sleep. This will allow the CBD to be absorbed and the melatonin to take effect. As this product contains melatonin, which is a natural sleep aid, this product is not appropriate for daytime use.</li>
\n
\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Melatonin, Botanical Extracts, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>
\n
\n</ul>",29.99,"Sugar - Free, Syrups","Delta 8, Delta 8 Sleep-Eze Melatonin, Melatonin",https://d8flight.com/wp-content/uploads/2022/07/D8-Sleep-Eze-Grape.png,
849,simple,765453631965,Delta 8 Sleep-Eze Melatonin - Pineapple,"Disclaimer Information	<p><a href=""/disclaimers"" target=""""_blank"""">Disclaimer Details</a></p>","Sleep-EZE  Melatonin Syrup is combined with the sleep-inducing powers of melatonin and is great for those consumers looking for a good night’s sleep.
\n
\n
\n
\n500mg Delta 8 Sleep-EZE Syrup is our most concentrated product and contains a well-balanced blend of Delta 8 and premium botanicals. Formulated for maximum relaxation, our various delicious flavors of Delta 8 Syrup can be mixed with a beverage or taken on its own. D8flight.com Sleep-EZE Delta 8 Syrup formula encourages a good night's sleep
\n
\n
\n
\nConsult your doctor before use if you have been advised against eating grapefruit.
\n
\n<ul>
\n
\n 	<li><strong>DIRECTIONS FOR BEST RESULTS</strong>
\n
\n
\n
\n* Take 1/2 tablespoon= 1 serving (16 servings per bottle)31.25mg of Delta8 per serving.
\n
\n* Sleep-EZE should be taken in the evening about 30 minutes prior to sleep. This will allow the CBD to be absorbed and the melatonin to take effect. As this product contains melatonin, which is a natural sleep aid, this product is not appropriate for daytime use.</li>
\n
\n 	<li>INGREDIENTS: Puriﬁed Water, Glycerin, Natural Flavorings, Melatonin, Botanical Extracts, Sodium Benzoate, Potassium Sorbate, Delta 8 THC, and Stevia.</li>
\n
\n</ul>",29.99,Syrups,"Delta 8, Delta 8 Sleep-Eze Melatonin, Melatonin",https://d8flight.com/wp-content/uploads/2022/07/D8-Sleep-Eze-Pineapple.png,
850,simple,765453635703,"Delta 8 Pre-Rolls - 5 count, Bubba Kush","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Bubba Kush, Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-BK.png,"765453635659, 765453635673, 765453635697, 765453635666, 765453635680"
851,simple,765453635680,"Delta 8 Pre-Rolls - 5 count, Sour Space Candy","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-SSC.png,
852,simple,765453635673,"Delta 8 Pre-Rolls - 5 count, Lifter","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-L.png,
853,simple,765453635666,"Delta 8 Pre-Rolls - 5 count, Sour Diesel","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-SD.png,
854,simple,765453635697,"Delta 8 Pre-Rolls - 5 count, Pineapple Express","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-PE.png,
855,simple,765453635659,"Delta 8 Pre-Rolls - 5 count, Gorilla Glue","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",19.99,Pre-Rolls,"Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/Pre-Roll-GG.png,
856,simple,765453635765,"Delta 8 Pre-Rolls - 50 count, Bubba Kush","Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimers"" target="""" rel=""noopener"">Disclaimer Details</a>","D8Flight Pre-Rolls are the perfect companion for your day. We use a high-quality hybrid hemp.  Then we infuse the hemp with Delta 8.  Rolled and ready to use, these are perfect for the person who is always on the go. Use just as you would any smokable hemp pre-roll.  Light it up and let your day of relaxation begin.
\n
\n
\n
\nComes in 6 of your favorite blends.
\n
\n
\n
\nBubba Kush
\n
\n
\n
\nSour Space Candy
\n
\n
\n
\nLifter
\n
\n
\n
\nGorilla Glue
\n
\n
\n
\nPineapple Express
\n
\n
\n
\nSour Diesel
\n
\n
\n
\n&nbsp;",199.99,Pre-Rolls,"Bubba Kush, Delta 8, Delta 8 Pre-Rolls",https://d8flight.com/wp-content/uploads/2022/07/50ct.-BK-Pre-Roll-Mock-Ups.png,"765453635710, 765453635734, 765453635758, 765453635727, 765453635741"
